20210320032243;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032343;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032444;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032545;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032646;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032746;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032847;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032947;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033049;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033148;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033248;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033349;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033450;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033550;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033651;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033751;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033852;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320033952;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034053;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034154;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034254;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034355;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034455;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034556;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034656;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034757;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034857;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320034957;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035058;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035158;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035259;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035400;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035501;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035601;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035701;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035802;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320035902;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040003;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040104;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040204;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040305;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040406;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040506;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040607;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040707;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040808;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320040908;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041009;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041109;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041210;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041310;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041411;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041512;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041613;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041713;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041813;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320041914;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042014;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042115;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042215;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042315;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042418;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042517;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042617;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042718;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042818;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320042918;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043019;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043121;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043220;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043320;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043421;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043522;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043623;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043723;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043824;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320043924;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044024;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044125;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044226;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044326;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044427;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044527;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044628;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044729;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044829;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320044930;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045031;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045131;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045232;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045332;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045433;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045533;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045634;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045734;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045835;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320045936;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050036;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050137;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050238;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050338;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050438;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050539;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050640;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050740;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050841;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320050942;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051043;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051143;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051244;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051344;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051445;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051545;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051646;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051746;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051847;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320051948;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052047;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052148;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052248;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052349;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052450;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052551;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052651;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052752;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052852;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320052952;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053053;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053153;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053254;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053354;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053455;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053555;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053656;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053756;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053856;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320053957;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054057;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054158;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054258;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054359;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054500;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054601;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054701;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054801;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320054902;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055002;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055103;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055204;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055304;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055405;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055505;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055606;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055706;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055807;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320055908;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320060009;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320060109;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320060210;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320060312;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320060411;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320060512;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,27;
20210320060612;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320060712;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320060813;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320060913;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320061014;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320061114;  3;26,15; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,28; 3,27; 3,29; 3,23; 3,27;
20210320061215;  3;26,15; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,28; 3,27; 3,29; 3,23; 3,27;
20210320061315;  3;26,15; 3,24; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,28; 3,27; 3,29; 3,24; 3,25;
20210320061415;  3;26,15; 3,23; 3,30; 6; 5; 3,26; 3,28; 3,27; 3,28; 3,27; 3,30; 3,23; 3,25;
20210320061516;  3;26,17; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,28; 3,27; 3,29; 3,29; 3,23; 3,27;
20210320061618;  3;26,17; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,28; 3,27; 3,29; 3,29; 3,23; 3,27;
20210320061718;  3;26,17; 3,24; 3,29; 6; 5; 3,27; 3,27; 3,28; 3,27; 3,29; 3,29; 3,24; 3,25;
20210320061818;  3;26,17; 3,24; 3,29; 6; 5; 3,27; 3,27; 3,28; 3,27; 3,29; 3,29; 3,24; 3,25;
20210320061919;  3;26,17; 3,24; 3,29; 6; 5; 3,27; 3,27; 3,28; 3,28; 3,27; 3,29; 3,24; 3,25;
20210320062019;  3;26,18; 3,23; 3,30; 6; 5; 3,27; 3,27; 3,28; 3,28; 3,27; 3,30; 3,23; 3,27;
20210320062120;  3;26,18; 3,23; 3,30; 6; 5; 3,27; 3,27; 3,28; 3,28; 3,27; 3,30; 3,23; 3,27;
20210320062221;  3;26,18; 3,24; 3,29; 6; 5; 3,27; 3,28; 3,27; 3,28; 3,29; 3,29; 3,24; 3,25;
20210320062321;  3;26,20; 3,24; 3,29; 6; 5; 3,27; 3,28; 3,27; 3,28; 3,29; 3,29; 3,24; 3,27;
20210320062422;  3;26,20; 3,23; 3,30; 6; 5; 3,27; 3,28; 3,28; 3,27; 3,29; 3,30; 3,23; 3,27;
20210320062522;  3;26,21; 3,24; 3,29; 6; 5; 3,27; 3,28; 3,28; 3,28; 3,29; 3,29; 3,24; 3,27;
20210320062623;  3;26,21; 3,23; 3,30; 6; 5; 3,27; 3,28; 3,28; 3,28; 3,29; 3,30; 3,23; 3,27;
20210320062723;  3;26,22; 3,24; 3,30; 6; 5; 3,27; 3,28; 3,28; 3,28; 3,29; 3,30; 3,24; 3,27;
20210320062824;  3;26,22; 3,24; 3,30; 6; 4; 3,27; 3,28; 3,28; 3,28; 3,30; 3,29; 3,24; 3,27;
20210320062924;  3;26,24; 3,24; 3,30; 6; 5; 3,27; 3,28; 3,28; 3,30; 3,29; 3,30; 3,24; 3,27;
20210320063025;  3;26,24; 3,24; 3,30; 6; 5; 3,27; 3,30; 3,28; 3,28; 3,29; 3,30; 3,24; 3,27;
20210320063126;  3;26,25; 3,24; 3,30; 6; 5; 3,27; 3,30; 3,28; 3,28; 3,30; 3,30; 3,24; 3,27;
20210320063226;  3;26,28; 3,24; 3,30; 6; 5; 3,29; 3,28; 3,30; 3,28; 3,30; 3,30; 3,24; 3,28;
20210320063327;  3;26,31; 3,26; 3,30; 6; 5; 3,29; 3,30; 3,28; 3,30; 3,30; 3,30; 3,26; 3,28;
20210320063427;  3;26,34; 3,26; 3,32; 6; 5; 3,29; 3,30; 3,30; 3,30; 3,30; 3,32; 3,26; 3,28;
20210320063528;  4;26,37; 3,26; 3,32; 6; 5; 3,29; 3,31; 3,30; 3,30; 3,30; 3,32; 3,26; 3,30;
20210320063628;  4;26,38; 3,27; 3,32; 6; 5; 3,30; 3,30; 3,30; 3,31; 3,30; 3,32; 3,27; 3,28;
20210320063729;  4;26,40; 3,27; 3,32; 6; 5; 3,30; 3,30; 3,31; 3,30; 3,31; 3,32; 3,27; 3,28;
20210320063829;  4;26,41; 3,27; 3,32; 6; 5; 3,30; 3,30; 3,31; 3,31; 3,30; 3,32; 3,27; 3,29;
20210320063929;  4;26,41; 3,27; 3,32; 6; 5; 3,30; 3,31; 3,30; 3,31; 3,31; 3,32; 3,27; 3,28;
20210320064030;  4;26,44; 3,27; 3,33; 6; 5; 3,30; 3,31; 3,31; 3,31; 3,30; 3,33; 3,27; 3,29;
20210320064130;  4;26,45; 3,27; 3,33; 6; 5; 3,30; 3,31; 3,31; 3,31; 3,31; 3,33; 3,27; 3,29;
20210320064231;  4;26,48; 3,27; 3,33; 6; 5; 3,32; 3,31; 3,31; 3,31; 3,33; 3,33; 3,27; 3,29;
20210320064331;  4;26,53; 3,27; 3,35; 6; 5; 3,32; 3,33; 3,31; 3,33; 3,31; 3,35; 3,27; 3,31;
